﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/24/2017 11:00:40 AM,201608,201508,London Area Airports,GATWICK,4789067,4529722,5.725406548,0,0,Null,28196,27089,4.086529588,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,London Area Airports,HEATHROW,7343916,7335456,0.115330253,0,0,Null,42006,41779,0.543335168,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,London Area Airports,LONDON CITY,405045,354496,14.259399260,0,0,Null,6964,5952,17.002688172,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,London Area Airports,LUTON,1597640,1366840,16.885663282,0,0,Null,10119,8905,13.632790567,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,London Area Airports,SOUTHEND,90480,94202,-3.951083841,0,0,Null,786,864,-9.027777778,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,London Area Airports,STANSTED,2494709,2231949,11.772670433,0,0,Null,15545,14075,10.444049734,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Non UK Reporting Airports,ALDERNEY,7648,7923,-3.470907485,0,0,Null,703,703,0.000000000,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Non UK Reporting Airports,GUERNSEY,90179,90276,-0.107448270,0,0,Null,2202,2210,-0.361990950,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Non UK Reporting Airports,ISLE OF MAN,71291,72840,-2.126578803,0,0,Null,1598,1685,-5.163204748,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Non UK Reporting Airports,JERSEY,185612,180732,2.700130580,0,0,Null,2616,2585,1.199226306,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,ABERDEEN,245183,275211,-10.910901090,34569,43823,-21.116765169,4886,5088,-3.970125786,2456,3163,-22.352197281
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BARRA,1334,1410,-5.390070922,0,0,Null,115,106,8.490566038,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BELFAST CITY (GEORGE BEST),278217,272355,2.152337941,0,0,Null,3938,3625,8.634482759,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BELFAST INTERNATIONAL,533940,466732,14.399698328,0,0,Null,3445,3384,1.802600473,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BENBECULA,3077,3071,0.195376099,0,0,Null,163,156,4.487179487,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BIGGIN HILL,82,73,12.328767123,0,0,Null,6,2,200.000000000,0,0,Null
2/24/2017 11:00:40 AM,201608,201508,Other UK Airports,BIRMINGHAM,1287524,1138448,13.094669234,0,0,Null,10324,8701,18.653028388,0,0,Null
