﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
24/02/2017 11:11,201608,1,3,Other UK Airports,ABERDEEN,7342,2983,933,227,2757,442,0
24/02/2017 11:11,201608,2,4,Non UK Reporting Airports,ALDERNEY,703,703,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,BARRA,115,115,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3938,3216,714,0,5,2,1
24/02/2017 11:11,201608,1,3,Other UK Airports,BELFAST INTERNATIONAL,3445,2805,284,62,252,41,1
24/02/2017 11:11,201608,1,3,Other UK Airports,BENBECULA,163,163,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,BIGGIN HILL,6,0,0,0,3,3,0
24/02/2017 11:11,201608,1,3,Other UK Airports,BIRMINGHAM,10304,5116,3425,870,815,78,0
24/02/2017 11:11,201608,1,3,Other UK Airports,BLACKPOOL,645,516,129,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,BOURNEMOUTH,482,5,342,0,135,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,BRISTOL,6264,3869,1891,0,458,38,8
24/02/2017 11:11,201608,1,3,Other UK Airports,CAMPBELTOWN,100,100,0,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,CARDIFF WALES,1594,602,526,0,415,41,10
24/02/2017 11:11,201608,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),168,0,168,0,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,COVENTRY,79,0,42,37,0,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,DONCASTER SHEFFIELD,1108,350,440,0,274,35,9
24/02/2017 11:11,201608,1,3,Other UK Airports,DUNDEE,154,146,0,0,8,0,0
24/02/2017 11:11,201608,1,3,Other UK Airports,DURHAM TEES VALLEY,306,134,167,0,2,3,0
24/02/2017 11:11,201608,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5783,2248,2043,183,583,723,3
24/02/2017 11:11,201608,1,3,Other UK Airports,EDINBURGH,11233,6938,3268,737,219,70,1
24/02/2017 11:11,201608,1,3,Other UK Airports,EXETER,1453,1240,0,0,185,28,0
24/02/2017 11:11,201608,1,1,London Area Airports,GATWICK,28196,19557,4566,1956,1503,604,10
24/02/2017 11:11,201608,1,3,Other UK Airports,GLASGOW,8264,5699,1598,469,367,80,51
24/02/2017 11:11,201608,1,3,Other UK Airports,GLOUCESTERSHIRE,106,0,106,0,0,0,0
24/02/2017 11:11,201608,2,4,Non UK Reporting Airports,GUERNSEY,2202,2042,24,0,72,64,0
24/02/2017 11:11,201608,1,1,London Area Airports,HEATHROW,42006,23235,8523,10073,129,46,0
24/02/2017 11:11,201608,1,3,Other UK Airports,HUMBERSIDE,808,577,178,0,32,21,0
