rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/05/2018 10:46,201802,ACROPOLIS AVIATION LTD,AIRBUS A319 100,31,0,8,0,40.3,0,44,204,596,1,99.8,2208
25/05/2018 10:46,201802,AIRTANKER SERVICES LTD,AIRBUS A330-200,537,0,88,0,698.8,0,4708,131246,163771,4,3112.5,8832
25/05/2018 10:46,201802,AURIGNY AIR SERVICES,ATR ATR42 500,25,0,74,0,88.3,0,2108,756,1197,1,261.2,2208
25/05/2018 10:46,201802,AURIGNY AIR SERVICES,ATR ATR72 200,118,0,376,0,431.8,0,19343,5826,8466,3,1278.2,6624
25/05/2018 10:46,201802,AURIGNY AIR SERVICES,DORNIER 228 200,25,0,305,0,139.5,0,2998,250,453,4,562.3,8832
25/05/2018 10:46,201802,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,22,0,82,0,77.8,0,7283,1846,2702,1,622,2208
25/05/2018 10:46,201802,BA CITYFLYER LTD,EMBRAER ERJ170 100,395,0,782,0,988.5,0,40699,20823,30003,6,3323.2,13248
25/05/2018 10:46,201802,BA CITYFLYER LTD,EMBRAER ERJ190 100,1325,0,1917,0,2803.9,0,122915,89147,129858,15,8860.7,30936
25/05/2018 10:46,201802,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,22,0,19,0,36.7,0,511,588,1518,2,82,4416
25/05/2018 10:46,201802,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7,0,23,0,16.1,0,582,180,349,1,58.6,1920
25/05/2018 10:46,201802,BLUE ISLANDS LIMITED,ATR ATR42 300,3,0,30,0,12.4,0,511,68,136,1,243.5,2208
25/05/2018 10:46,201802,BLUE ISLANDS LIMITED,ATR ATR42 500,26,0,174,0,116.1,0,4161,665,1256,1,273.2,2208
25/05/2018 10:46,201802,BLUE ISLANDS LIMITED,ATR ATR72 200,89,0,484,0,350.7,0,20100,3795,6037,3,1124.2,6624
25/05/2018 10:46,201802,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,281,0,422,0,604.4,0,9157,6225,10406,4,1758.9,8832
25/05/2018 10:46,201802,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1246,0,1983,0,2727.2,0,37759,34180,61036,16,8873.1,35328
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,AIRBUS A318 100,235,0,63,0,338.2,0,782,4369,7510,1,938.6,2208
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,AIRBUS A319 100,4441,0,5708,0,9677.9,0,582575,459556,593184,44,30743.5,97152
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,AIRBUS A320 200,7770,0,7083,0,14867.4,0,871878,974329,1226346,67,52496.8,147936
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,AIRBUS A321 200,2008,0,1930,0,3982.6,0,260433,253087,355469,18,13919.5,39744
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,AIRBUS A380 800,3261,0,360,0,4053.4,0,136740,1245898,1529232,12,13416.4,26496
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,BOEING 747 400,10026,0,1466,0,12693.9,0,342322,2399459,3085659,36,41731.7,79488
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,BOEING 767-300,720,0,632,0,1366.8,0,112644,131819,180589,7,4761,15456
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,BOEING 777 200,14071,0,2259,0,18236.5,0,388850,2637247,3400596,46,60481.2,101568
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,BOEING 777 300,3774,0,485,0,4819.7,0,100717,883912,1120770,12,14693.6,26496
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,BOEING 787 8,2903,0,396,0,3714.3,0,68165,504892,621324,9,12227.6,19872
25/05/2018 10:46,201802,BRITISH AIRWAYS PLC,BOEING 787 9,5166,0,706,0,6561.6,0,114039,846232,1115832,16,20540.8,35328
25/05/2018 10:46,201802,CARGOLOGICAIR LTD,BOEING 747 400,0,289,0,74,0,388.6,0,0,0,2,1934.6,4320
25/05/2018 10:46,201802,CARGOLOGICAIR LTD,BOEING 747 8,0,222,0,45,0,304.3,0,0,0,1,1086.6,2160
25/05/2018 10:46,201802,CELLO AVIATION LTD,BAE AVRO146RJ 100,30,0,53,0,56.5,0,429,1702,2944,1,0,0
25/05/2018 10:46,201802,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,1,28.6,2208
25/05/2018 10:46,201802,CELLO AVIATION LTD,BOEING 737-300,4,0,5,0,8.8,0,228,190,240,1,16.5,2208
25/05/2018 10:46,201802,DHL AIR LTD,BOEING 757-200,0,965,0,1183,0,1925.4,0,0,0,21,6382,50328
