﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/11/2020 13:14,202008,Passenger,ACROPOLIS AVIATION LTD,28,6,35.4,37,525,285,0,97,0,0,25
12/11/2020 13:14,202008,Passenger,AIRTANKER SERVICES LTD,220,34,288.9,2108,63862,13718,0,8993,0,0,1307
12/11/2020 13:14,202008,Passenger,AURIGNY AIR SERVICES,2,2,3.3,4,186,3,0,20,0,0,0
12/11/2020 13:14,202008,Passenger,BRITISH AIRWAYS PLC,1,1,2.1,46,119,56,0,12,0,0,5
12/11/2020 13:14,202008,Passenger,CATREUS AOC LTD,41,10,53.4,30,476,187,0,146,0,0,19
12/11/2020 13:14,202008,Passenger,GAMA AVIATION (UK) LTD,2,4,3,20,20,10,0,4,0,0,1
12/11/2020 13:14,202008,Passenger,LOGANAIR LTD,4,3,7.7,0,176,0,2.4,19,0,3,0
12/11/2020 13:14,202008,Passenger,LONDON EXECUTIVE AVIATION LTD,49,31,67.3,131,643,268,0,205,0,0,27
12/11/2020 13:14,202008,Passenger,RVL AVIATION LTD,5,5,9.7,0,38,12,0,7,0,0,1
12/11/2020 13:14,202008,Passenger,RYANAIR UK LTD,21,10,31.6,0,3986,2082,0,432,0,0,160
12/11/2020 13:14,202008,Passenger,SAXONAIR CHARTER LTD,2,1,2.3,1,18,2,0,2,0,0,0
12/11/2020 13:14,202008,Passenger,TAG AVIATION (UK) LTD,15,7,19.7,34,218,77,0,38,0,0,7
12/11/2020 13:14,202008,Passenger,TITAN AIRWAYS LTD,186,45,248.8,1993,23681,10236,0,2014,0,0,870
12/11/2020 13:14,202008,Passenger,TUI AIRWAYS LTD,1696,568,2393.8,114210,385440,341003,51,45150,0,150,30874
12/11/2020 13:14,202008,Passenger,VOLUXIS LTD,29,5,35.7,9,393,62,0,31,0,0,6
12/11/2020 13:14,202008,Cargo Only,CARGOLOGICAIR LTD,348,52,426.5,0,0,0,2780.3,41844,0,20483,0
12/11/2020 13:14,202008,Cargo Only,DHL AIR LTD,838,283,1211.6,0,0,0,3872.7,40581,0,27116,0
12/11/2020 13:14,202008,Cargo Only,JOTA AVIATION LTD,3,3,5.8,0,0,0,8.8,34,0,17,0
12/11/2020 13:14,202008,Cargo Only,TUI AIRWAYS LTD,3,1,4.4,0,0,0,4.2,60,0,12,0
12/11/2020 13:14,202008,Cargo Only,WEST ATLANTIC UK LTD,41,16,62.9,0,0,0,32.9,619,0,170,0

