﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/11/2020 13:12,202008,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,10,12.6,0,32,15,0,4,0,0,2
12/11/2020 13:12,202008,Passenger,AURIGNY AIR SERVICES,0,1,1.1,2,34,1,0,4,0,0,0
12/11/2020 13:12,202008,Passenger,CATREUS AOC LTD,3,7,6.2,0,25,15,0,3,0,0,1
12/11/2020 13:12,202008,Passenger,EASTERN AIRWAYS,1,2,1.4,75,63,31,0,6,0,0,3
12/11/2020 13:12,202008,Passenger,JOTA AVIATION LTD,3,7,7.4,287,325,138,0,31,0,0,12
12/11/2020 13:12,202008,Passenger,LOGANAIR LTD,90,272,279.1,2271,3885,1129,9,400,0,4,96
12/11/2020 13:12,202008,Passenger,LONDON EXECUTIVE AVIATION LTD,6,14,13.1,20,58,31,0,12,0,0,3
12/11/2020 13:12,202008,Passenger,RVL AVIATION LTD,7,17,15.4,0,56,22,0,11,0,0,2
12/11/2020 13:12,202008,Passenger,SAXONAIR CHARTER LTD,0,2,1.2,7,3,1,0,0,0,0,0
12/11/2020 13:12,202008,Passenger,TAG AVIATION (UK) LTD,0,2,1.1,2,7,0,0,1,0,0,0
12/11/2020 13:12,202008,Passenger,VOLUXIS LTD,5,10,9,22,52,31,0,5,0,0,3
12/11/2020 13:12,202008,Cargo Only,DHL AIR LTD,20,62,57,0,0,0,0,639,0,201,0
12/11/2020 13:12,202008,Cargo Only,LOGANAIR LTD,15,37,45.1,0,0,0,81.3,73,38,0,0
12/11/2020 13:12,202008,Cargo Only,RVL AVIATION LTD,26,65,69.9,0,0,0,0,39,0,1,0
12/11/2020 13:12,202008,Cargo Only,TITAN AIRWAYS LTD,34,64,70.9,0,0,0,369.7,577,196,0,0
12/11/2020 13:12,202008,Cargo Only,WEST ATLANTIC UK LTD,185,431,447.7,0,0,0,2490.3,3253,1044,131,0

