﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
6/1/2021 7:12:50 AM,202103,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,30,27,52,784,1538,1138,0,251,0,0,114
6/1/2021 7:12:50 AM,202103,Passenger,ACROPOLIS AVIATION LTD,16,3,21,34,312,189,0,58,0,0,16
6/1/2021 7:12:50 AM,202103,Passenger,AIRTANKER SERVICES LTD,210,38,279,1960,59560,12900,0,8571,0,0,1192
6/1/2021 7:12:50 AM,202103,Passenger,AURIGNY AIR SERVICES,12,149,64,2199,558,278,11,55,0,0,23
6/1/2021 7:12:50 AM,202103,Passenger,BA CITYFLYER LTD,30,47,61,1791,2911,1267,0,291,0,0,110
6/1/2021 7:12:50 AM,202103,Passenger,BLUE ISLANDS LIMITED,11,48,41,2063,713,484,2,64,0,0,43
6/1/2021 7:12:50 AM,202103,Passenger,BRITISH AIRWAYS PLC,7812,1944,10368,183530,1966908,730308,13930,322150,2414,92902,65615
6/1/2021 7:12:50 AM,202103,Passenger,CATREUS AOC LTD,64,42,92,66,705,200,0,190,0,0,20
6/1/2021 7:12:50 AM,202103,Passenger,CONCIERGE U LTD,103,18,126,55,1445,344,0,299,0,0,31
6/1/2021 7:12:50 AM,202103,Passenger,EASTERN AIRWAYS,33,125,73,1800,1518,679,0,152,0,0,68
6/1/2021 7:12:50 AM,202103,Passenger,EASYJET UK LTD,909,919,1646,69629,160529,57324,0,13651,0,0,4875
6/1/2021 7:12:50 AM,202103,Passenger,EXECUTIVE JET CHARTER LTD,1,2,3,5,7,2,0,1,0,0,0
6/1/2021 7:12:50 AM,202103,Passenger,GAMA AVIATION (UK) LTD,18,6,24,27,183,93,0,42,0,0,8
6/1/2021 7:12:50 AM,202103,Passenger,JET2.COM LTD,14,11,24,520,2637,662,0,258,0,0,56
6/1/2021 7:12:50 AM,202103,Passenger,JOTA AVIATION LTD,8,19,17,722,734,213,0,72,0,0,18
6/1/2021 7:12:50 AM,202103,Passenger,LOGANAIR LTD,416,1903,1417,17948,18368,6145,80,1956,2,17,523
6/1/2021 7:12:50 AM,202103,Passenger,LONDON EXECUTIVE AVIATION LTD,156,83,210,201,2100,524,0,664,0,0,52
6/1/2021 7:12:50 AM,202103,Passenger,RVL AVIATION LTD,10,23,25,0,60,16,0,15,0,0,2
6/1/2021 7:12:50 AM,202103,Passenger,RYANAIR UK LTD,27,16,41,1483,5077,2490,0,551,0,0,200
6/1/2021 7:12:50 AM,202103,Passenger,TAG AVIATION (UK) LTD,39,12,50,66,618,250,0,111,0,0,22
6/1/2021 7:12:50 AM,202103,Passenger,TITAN AIRWAYS LTD,132,57,194,2294,27373,6021,9,2350,0,39,512
6/1/2021 7:12:50 AM,202103,Passenger,TUI AIRWAYS LTD,8,4,12,142,2483,472,0,337,0,0,43
6/1/2021 7:12:50 AM,202103,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2453,390,3114,44223,687744,270547,4945,135627,0,33312,25432
6/1/2021 7:12:50 AM,202103,Passenger,VOLUXIS LTD,45,27,63,27,544,195,0,53,0,0,16
6/1/2021 7:12:50 AM,202103,Passenger,WIZZ AIR UK LTD,411,222,643,23552,90126,44468,0,9009,0,0,4446
6/1/2021 7:12:50 AM,202103,Cargo,BRITISH AIRWAYS PLC,8462,1404,10864,0,0,0,28187,385110,4405,184299,0
6/1/2021 7:12:50 AM,202103,Cargo,CARGOLOGICAIR LTD,434,89,562,0,0,0,6527,51302,0,32203,0
6/1/2021 7:12:50 AM,202103,Cargo,DHL AIR LTD,1637,1697,3041,0,0,0,6099,63668,0,31695,0
6/1/2021 7:12:50 AM,202103,Cargo,JOTA AVIATION LTD,10,7,17,0,0,0,9,111,0,16,0
6/1/2021 7:12:50 AM,202103,Cargo,LOGANAIR LTD,14,34,46,0,0,0,104,71,50,0,0
6/1/2021 7:12:50 AM,202103,Cargo,RVL AVIATION LTD,56,42,129,0,0,0,0,147,0,21,0
6/1/2021 7:12:50 AM,202103,Cargo,TITAN AIRWAYS LTD,355,391,642,0,0,0,1297,8718,346,3678,0
6/1/2021 7:12:50 AM,202103,Cargo,TUI AIRWAYS LTD,750,189,1018,0,0,0,3316,43595,0,23226,0
6/1/2021 7:12:50 AM,202103,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3586,636,4559,0,0,0,11532,203862,0,71575,0
6/1/2021 7:12:50 AM,202103,Cargo,WEST ATLANTIC UK LTD,414,932,1047,0,0,0,4706,6416,1377,924,0

