run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/03/2016 14:50,201512,ABERDEEN,AIRPORT TOTAL,3868,18,78.51602896,8.996897622,5.816959669,4.731127198,1.758014478,0.180972079,17.03179938,455,4141,74.88529341,13.47307414
15/03/2016 14:50,201512,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),21,3,80.95238095,9.523809524,9.523809524,0,0,0,6.904761905,0,34,47.05882353,33.14705882
15/03/2016 14:50,201512,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3847,15,78.5027294,8.994021315,5.796724721,4.75695347,1.767611126,0.181959969,17.08708084,455,4107,75.1156562,13.31020209
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3233,8,85.30776369,8.475100526,4.082895144,2.041447572,0.092793071,0,7.755335602,34,2863,73.00034928,16.33216905
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,1,0,2,50,25
15/03/2016 14:50,201512,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3231,8,85.29866914,8.480346642,4.08542247,2.042711235,9.29E-02,0,7.759517177,34,2861,73.01642782,16.32610975
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,AIRPORT TOTAL,2545,14,79.96070727,8.487229862,6.601178782,3.889980354,0.94302554,0.117878193,12.74499018,3,2277,84.71673254,10.08036891
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),61,7,85.24590164,8.196721311,4.918032787,1.639344262,0,0,7.655737705,0,23,78.26086957,10.43478261
15/03/2016 14:50,201512,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2484,7,79.83091787,8.494363929,6.642512077,3.945249597,0.966183575,0.120772947,12.86996779,3,2254,84.7826087,10.07675244
15/03/2016 14:50,201512,BIRMINGHAM,AIRPORT TOTAL,6590,14,82.42792109,8.406676783,4.992412747,3.763277693,0.33383915,7.59E-02,10.69742033,48,6157,76.4495696,13.94656489
15/03/2016 14:50,201512,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),308,2,72.07792208,14.93506494,9.090909091,3.571428571,0.324675325,0,13.86363636,0,323,74.6130031,16.21362229
15/03/2016 14:50,201512,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6282,12,82.9353709,8.086596625,4.791467685,3.772683859,0.334288443,7.96E-02,10.54218402,48,5834,76.55125129,13.82104902
15/03/2016 14:50,201512,BOURNEMOUTH,AIRPORT TOTAL,455,1,75.16483516,11.64835165,8.351648352,4.395604396,0.21978022,0.21978022,16.74725275,2,121,73.55371901,15.63636364
15/03/2016 14:50,201512,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),44,1,70.45454545,20.45454545,6.818181818,0,0,2.272727273,44.54545455,0,53,81.13207547,8.490566038
15/03/2016 14:50,201512,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),411,0,75.66909976,10.70559611,8.515815085,4.866180049,0.243309002,0,13.77128954,2,68,67.64705882,21.20588235
15/03/2016 14:50,201512,BRISTOL,AIRPORT TOTAL,3709,3,74.00916689,12.96845511,7.899703424,4.394715557,0.727959019,0,15.02453492,8,3290,79.30091185,14.02978723
15/03/2016 14:50,201512,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),250,1,68,14.4,10.4,6.8,0.4,0,17.46,0,231,77.48917749,21.11255411
15/03/2016 14:50,201512,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3459,2,74.44348077,12.86498988,7.718993929,4.220873085,0.75166233,0,14.84851113,8,3059,79.43772475,13.49493298
15/03/2016 14:50,201512,CARDIFF WALES,AIRPORT TOTAL,892,66,74.10313901,14.9103139,6.165919283,3.587443946,0.896860987,0.33632287,16.4103139,4,717,79.07949791,12.50488145
15/03/2016 14:50,201512,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),92,3,69.56521739,16.30434783,10.86956522,3.260869565,0,0,13.48913043,0,95,84.21052632,8.652631579
15/03/2016 14:50,201512,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),800,63,74.625,14.75,5.625,3.625,1,0.375,16.74625,4,622,78.29581994,13.09324759
15/03/2016 14:50,201512,DONCASTER SHEFFIELD,AIRPORT TOTAL,368,1,79.07608696,12.22826087,5.434782609,2.717391304,0.543478261,0,11.42663043,0,295,80,12.8779661
15/03/2016 14:50,201512,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),76,0,73.68421053,17.10526316,5.263157895,1.315789474,2.631578947,0,16.57894737,0,83,85.54216867,7.638554217
15/03/2016 14:50,201512,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),292,1,80.47945205,10.95890411,5.479452055,3.082191781,0,0,10.08561644,0,212,77.83018868,14.92924528
15/03/2016 14:50,201512,DURHAM TEES VALLEY,AIRPORT TOTAL,307,16,85.34201954,7.491856678,5.537459283,0.651465798,0.325732899,0.651465798,16.56677524,18,295,81.3559322,9.654237288
15/03/2016 14:50,201512,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0,100,0,0,0,41,0,3,0,29
15/03/2016 14:50,201512,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),305,16,85.90163934,7.540983607,4.918032787,0.655737705,0.327868852,0.655737705,16.40655738,18,292,82.19178082,9.455479452
15/03/2016 14:50,201512,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1783,17,76.33202468,12.39484016,6.337633202,4.150308469,0.729108245,5.61E-02,14.2030286,28,1803,77.70382696,14.82140876
15/03/2016 14:50,201512,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),150,4,66,16.66666667,11.33333333,6,0,0,17.32666667,0,170,74.11764706,16.3
15/03/2016 14:50,201512,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1633,13,77.28107777,12.00244948,5.878750765,3.980404164,0.796080833,6.12E-02,13.91610533,28,1633,78.0771586,14.66748316
15/03/2016 14:50,201512,EDINBURGH,AIRPORT TOTAL,7305,16,77.49486653,10.9650924,6.899383984,4.106776181,0.465434634,6.84E-02,12.79000684,38,6936,73.39965398,14.66306228
15/03/2016 14:50,201512,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),66,4,65.15151515,21.21212121,13.63636364,0,0,0,14.3030303,0,71,54.92957746,36.09859155
15/03/2016 14:50,201512,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7239,12,77.60740434,10.87166736,6.837961044,4.144218815,0.469678132,6.91E-02,12.77621218,38,6865,73.59067735,14.44136926
15/03/2016 14:50,201512,EXETER,AIRPORT TOTAL,732,15,84.15300546,8.879781421,4.781420765,1.912568306,0.273224044,0,8.68579235,2,805,78.01242236,13.38881988
15/03/2016 14:50,201512,EXETER,CHARTERED FLIGHTS(ALL ROUTES),62,15,75.80645161,14.51612903,9.677419355,0,0,0,10.72580645,0,61,86.8852459,20.16393443
15/03/2016 14:50,201512,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),670,0,84.92537313,8.358208955,4.328358209,2.089552239,0.298507463,0,8.497014925,2,744,77.28494624,12.83333333
15/03/2016 14:50,201512,GATWICK,AIRPORT TOTAL,17513,15,67.49271969,15.66836065,10.96328442,5.333181065,0.433963342,0.108490835,16.78638726,25,17942,70.32660796,18.45708394
15/03/2016 14:50,201512,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),973,6,53.85405961,19.93833505,15.62178828,10.07194245,0.513874615,0,24.51079137,0,1156,51.03806228,37.84688581
15/03/2016 14:50,201512,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16540,9,68.29504232,15.4171705,10.68923821,5.054413543,0.429262394,0.114873035,16.33198307,25,16786,71.65495055,17.12176814
15/03/2016 14:50,201512,GLASGOW,AIRPORT TOTAL,5851,19,76.85865664,10.08374637,7.537173133,4.888053324,0.564006153,6.84E-02,13.88976243,19,5245,72.44995234,15.77673975
15/03/2016 14:50,201512,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),98,4,71.42857143,11.2244898,10.20408163,6.12244898,1.020408163,0,16.74489796,0,132,75.75757576,11.75
15/03/2016 14:50,201512,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5753,15,76.95115592,10.06431427,7.491743438,4.8670259,0.556231531,6.95E-02,13.84112637,19,5113,72.36456092,15.88069626
15/03/2016 14:50,201512,HEATHROW,AIRPORT TOTAL,37020,19,79.82982172,10.99945975,6.231766613,2.5634792,0.270124257,0.10534846,10.72298757,84,37103,69.51189931,16.6601892
15/03/2016 14:50,201512,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),16,8,75,6.25,6.25,6.25,6.25,0,23.4375,0,18,66.66666667,29.16666667
15/03/2016 14:50,201512,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37004,11,79.83191006,11.00151335,6.231758729,2.561885202,0.267538644,0.105394011,10.71749,84,37085,69.5132803,16.65411892
15/03/2016 14:50,201512,JERSEY,AIRPORT TOTAL,1622,22,76.51048089,12.45376079,6.905055487,3.699136868,0.431565968,0,12.77743527,102,1629,72.49846532,15.53038674
15/03/2016 14:50,201512,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),0,6,0,0,0,0,0,0,0,0,18,66.66666667,14.38888889
15/03/2016 14:50,201512,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1622,16,76.51048089,12.45376079,6.905055487,3.699136868,0.431565968,0,12.77743527,102,1611,72.56362508,15.54314091
15/03/2016 14:50,201512,LEEDS BRADFORD,AIRPORT TOTAL,1693,10,77.84997047,9.80507974,7.383343178,4.311872416,0.6497342,0,13.13703485,71,1843,77.42810635,13.39717851
15/03/2016 14:50,201512,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),19,6,68.42105263,10.52631579,15.78947368,5.263157895,0,0,21.73684211,0,18,38.88888889,29.27777778
15/03/2016 14:50,201512,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1674,4,77.95698925,9.796893668,7.287933094,4.301075269,0.657108722,0,13.03942652,71,1825,77.80821918,13.24054795
15/03/2016 14:50,201512,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2764,15,72.50361795,14.29088278,8.068017366,4.522431259,0.542691751,7.24E-02,15.55209841,33,2033,76.1436301,15.54058042
15/03/2016 14:50,201512,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),15,4,53.33333333,26.66666667,6.666666667,6.666666667,0,6.666666667,118.5333333,0,22,27.27272727,24
15/03/2016 14:50,201512,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2749,11,72.60822117,14.22335395,8.075663878,4.510731175,0.545652965,3.64E-02,14.99017825,33,2011,76.67826952,15.4480358
15/03/2016 14:50,201512,LONDON CITY,AIRPORT TOTAL,6113,2,82.49631932,8.457385899,5.218387044,3.582529036,0.245378701,0,9.474398822,33,6119,82.52982513,9.4227815
15/03/2016 14:50,201512,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6113,2,82.49631932,8.457385899,5.218387044,3.582529036,0.245378701,0,9.474398822,33,6119,82.52982513,9.4227815
15/03/2016 14:50,201512,LUTON,AIRPORT TOTAL,6243,175,70.25468525,14.41614608,10.04324844,4.709274387,0.432484383,0.144161461,15.94457793,25,5227,71.895925,15.38894203
15/03/2016 14:50,201512,LUTON,CHARTERED FLIGHTS(ALL ROUTES),53,175,54.71698113,20.75471698,16.98113208,7.547169811,0,0,20.20754717,0,119,49.57983193,23.49579832
15/03/2016 14:50,201512,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6190,0,70.38772213,14.36187399,9.983844911,4.684975767,0.436187399,0.1453958,15.90807754,25,5108,72.41581832,15.20007831
15/03/2016 14:50,201512,MANCHESTER,AIRPORT TOTAL,11552,44,76.83518006,11.99792244,6.873268698,3.791551247,0.450138504,5.19E-02,12.6765928,38,11027,70.3183096,16.89915662
15/03/2016 14:50,201512,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),741,20,60.18893387,20.24291498,14.03508772,5.263157895,0.269905533,0,17.8340081,0,919,57.01849837,25.6594124
15/03/2016 14:50,201512,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10811,24,77.97613542,11.43279993,6.382388308,3.690685413,0.462491906,5.55E-02,12.32309685,38,10108,71.52750297,16.10269094
