run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/08/2015 15:28,201506,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,8,0,87.5,12.5,0,0,0,0,4.125,0,6,83.33333333,8.333333333
21/08/2015 15:28,201506,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,100,0,97,1,2,0,0,0,2.48,1,104,94.23076923,3.548076923
21/08/2015 15:28,201506,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,52,0,96.15384615,3.846153846,0,0,0,0,2.423076923,1,50,92,6.22
21/08/2015 15:28,201506,ABERDEEN,DENMARK,ESBJERG,DENIM AIR,C,2,0,0,0,50,50,0,0,61,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,166,0,75.90361446,16.26506024,6.626506024,1.204819277,0,0,9.246987952,0,160,83.75,9.275
21/08/2015 15:28,201506,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,180,0,86.11111111,10.55555556,2.777777778,0.555555556,0,0,6.461111111,0,176,75.56818182,10.56818182
21/08/2015 15:28,201506,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,C,8,0,100,0,0,0,0,0,3.125,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.25
21/08/2015 15:28,201506,ABERDEEN,IRISH REPUBLIC,DONEGAL,EASTERN AIRWAYS,C,12,1,50,16.66666667,16.66666667,16.66666667,0,0,23.5,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,64,0,85.9375,12.5,1.5625,0,0,0,6.671875,0,76,77.63157895,16
21/08/2015 15:28,201506,ABERDEEN,ITALY,NAPLES,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,0,0,2,0,31
21/08/2015 15:28,201506,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,13
21/08/2015 15:28,201506,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,36,66.66666667,11.27777778
21/08/2015 15:28,201506,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,168,0,88.0952381,8.928571429,2.380952381,0.595238095,0,0,6.892857143,0,170,83.52941176,8.282352941
21/08/2015 15:28,201506,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,140,0,93.57142857,3.571428571,1.428571429,1.428571429,0,0,5.578571429,0,140,85.71428571,6.928571429
21/08/2015 15:28,201506,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,112,0,97.32142857,0.892857143,1.785714286,0,0,0,3.357142857,0,132,86.36363636,7.651515152
21/08/2015 15:28,201506,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,5.576923077
21/08/2015 15:28,201506,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,52,0,98.07692308,1.923076923,0,0,0,0,1.576923077,0,52,88.46153846,4.538461538
21/08/2015 15:28,201506,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,40,0,97.5,2.5,0,0,0,0,2.125,0,45,93.33333333,3.044444444
21/08/2015 15:28,201506,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,96,86.45833333,10.58333333
21/08/2015 15:28,201506,ABERDEEN,NORWAY,STAVANGER,LOGANAIR,C,0,0,0,0,0,0,0,0,0,0,2,100,9.5
21/08/2015 15:28,201506,ABERDEEN,NORWAY,STAVANGER,SAS,S,104,0,92.30769231,1.923076923,5.769230769,0,0,0,4.346153846,0,107,85.04672897,7.971962617
21/08/2015 15:28,201506,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,152,0,95.39473684,2.631578947,1.973684211,0,0,0,3.651315789,0,136,88.97058824,6.051470588
21/08/2015 15:28,201506,ABERDEEN,NORWAY,TRONDHEIM (VAERNES),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
21/08/2015 15:28,201506,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,8,0,62.5,37.5,0,0,0,0,8.5,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,8,0,62.5,25,12.5,0,0,0,13.875,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,C,7,0,71.42857143,0,0,14.28571429,14.28571429,0,38.28571429,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,SPAIN,IBIZA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,8,75,23.875
21/08/2015 15:28,201506,ABERDEEN,SPAIN,MADRID,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.125
21/08/2015 15:28,201506,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,8,0,75,0,0,12.5,12.5,0,47.25,0,8,87.5,3.25
21/08/2015 15:28,201506,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,8,0,75,25,0,0,0,0,5.625,0,10,80,8.6
21/08/2015 15:28,201506,ABERDEEN,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,29,0,58.62068966,20.68965517,10.34482759,10.34482759,0,0,22.03448276,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,SPAIN,PALMA DE MALLORCA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,16,68.75,17.75
21/08/2015 15:28,201506,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,8,0,75,0,12.5,12.5,0,0,14.125,0,8,75,11.625
21/08/2015 15:28,201506,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,8,87.5,6.625
21/08/2015 15:28,201506,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROPE AIRPOST,C,8,0,87.5,12.5,0,0,0,0,4.75,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,8
21/08/2015 15:28,201506,ABERDEEN,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,2,100,0
21/08/2015 15:28,201506,ABERDEEN,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,28,50,36.03571429
21/08/2015 15:28,201506,ABERDEEN,TURKEY,DALAMAN,SUNEXPRESS,C,17,0,35.29411765,41.17647059,23.52941176,0,0,0,22.88235294,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,6.1,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,52,0,78.84615385,1.923076923,11.53846154,7.692307692,0,0,18.92307692,0,58,79.31034483,11.72413793
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,172,0,90.69767442,5.813953488,0.581395349,2.906976744,0,0,7.540697674,0,214,81.77570093,11.01401869
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,96,0,81.25,8.333333333,6.25,2.083333333,2.083333333,0,15.375,0,94,74.46808511,14.12765957
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,52,0,92.30769231,5.769230769,0,0,1.923076923,0,8.365384615,0,52,71.15384615,22.15384615
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,163,0,92.63803681,4.90797546,0.613496933,1.840490798,0,0,4.993865031,4,169,83.43195266,9.958579882
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,131,0,90.83969466,5.34351145,3.053435115,0.763358779,0,0,5.877862595,1,124,80.64516129,11.30645161
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,112,0,61.60714286,14.28571429,16.96428571,7.142857143,0,0,18.42857143,0,108,74.07407407,18.49074074
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,478,0,73.22175732,16.52719665,8.9958159,1.255230126,0,0,11.44560669,0,470,69.14893617,17.10212766
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,178,0,96.06741573,3.370786517,0.561797753,0,0,0,2.859550562,0,180,88.88888889,5.844444444
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,164,0,81.09756098,10.97560976,3.048780488,4.87804878,0,0,8.652439024,2,156,60.8974359,15.91666667
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,14,1,35.71428571,14.28571429,7.142857143,42.85714286,0,0,51.5,0,8,100,3.875
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,179,1,75.41899441,8.379888268,3.351955307,8.379888268,4.469273743,0,26.20111732,1,179,73.18435754,14.48603352
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,50,0,74,6,4,16,0,0,18.94,0,37,78.37837838,13.40540541
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,8,0,75,25,0,0,0,0,7,0,112,89.28571429,5.696428571
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,25,92,5
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,139,0,76.97841727,11.51079137,5.755395683,5.755395683,0,0,14.56834532,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,58,0,60.34482759,22.4137931,8.620689655,8.620689655,0,0,18.94827586,0,56,69.64285714,21.625
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,134,83.58208955,9.537313433
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,268,0,86.19402985,6.71641791,4.104477612,2.23880597,0.746268657,0,10.19776119,0,287,78.7456446,11.14982578
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,105,0,88.57142857,4.761904762,3.80952381,2.857142857,0,0,7.028571429,4,117,71.79487179,13.76923077
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,92,0,92.39130435,0,3.260869565,2.173913043,2.173913043,0,8.760869565,0,102,86.2745098,9.490196078
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,140,0,88.57142857,6.428571429,4.285714286,0.714285714,0,0,6.042857143,4,136,77.94117647,13.19117647
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,80,0,67.5,5,11.25,15,1.25,0,22.7875,2,88,75,10.95454545
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,44,0,93.18181818,6.818181818,0,0,0,0,3.75,0,42,85.71428571,7.595238095
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,235,1,65.53191489,8.510638298,6.808510638,14.89361702,4.255319149,0,32.44255319,18,279,72.04301075,18.78136201
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,C,1,1,100,0,0,0,0,0,4,0,0,0,0
21/08/2015 15:28,201506,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,117,0,88.03418803,2.564102564,2.564102564,6.837606838,0,0,10.95726496,16,116,87.06896552,8.862068966
21/08/2015 15:28,201506,ABERDEEN,VENEZUELA,CARACAS,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,6,0,100,0,0,0,0,0,4.333333333,0,6,100,3.666666667
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,20
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,VOLOTEA,C,3,0,66.66666667,33.33333333,0,0,0,0,12.33333333,0,8,25,31
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,60,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,8.95,0,0,0,0
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,60,0,98.33333333,1.666666667,0,0,0,0,2.4,0,60,91.66666667,3.45
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,VUELING AIRLINES,S,19,0,78.94736842,5.263157895,0,15.78947368,0,0,22.84210526,1,0,0,0
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,54,0,90.74074074,3.703703704,5.555555556,0,0,0,5.833333333,0,54,85.18518519,7.592592593
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),SPAIN,PALMA DE MALLORCA,AER LINGUS,S,18,0,22.22222222,22.22222222,44.44444444,11.11111111,0,0,34.38888889,0,15,86.66666667,13.33333333
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,52,0,75,3.846153846,11.53846154,7.692307692,1.923076923,0,22.30769231,0,58,74.13793103,12.12068966
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,352,0,82.95454545,10.79545455,3.693181818,2.556818182,0,0,8.582386364,4,356,77.80898876,11.36235955
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BLACKPOOL,VANAIR EUROPE AS,S,85,0,91.76470588,3.529411765,1.176470588,2.352941176,1.176470588,0,9.129411765,0,0,0,0
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,60,0,83.33333333,8.333333333,8.333333333,0,0,0,8.266666667,0,59,81.3559322,8.305084746
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,80,87.5,6.675
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,215,0,90.23255814,6.046511628,1.860465116,1.395348837,0.465116279,0,6.4,1,211,82.93838863,7.620853081
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,DENIM AIR,C,1,0,0,0,100,0,0,0,55,0,0,0,0
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,212,0,83.01886792,7.547169811,5.660377358,3.773584906,0,0,10.43396226,4,214,76.63551402,17.12149533
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,50,0,84,10,6,0,0,0,7.4,0,60,93.33333333,5.833333333
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,171,0,97.66081871,1.169590643,0,1.169590643,0,0,3.444444444,5,172,93.02325581,4.848837209
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,229,0,89.95633188,2.620087336,3.056768559,3.493449782,0.873362445,0,7.427947598,3,230,79.56521739,11.75217391
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,180,0,95.55555556,2.777777778,1.666666667,0,0,0,2.888888889,0,180,91.11111111,4.538888889
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,357,0,69.18767507,19.60784314,9.523809524,1.680672269,0,0,12.62184874,3,350,67.42857143,16.27714286
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,52,0,100,0,0,0,0,0,2.884615385,0,52,90.38461538,6.826923077
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,131,0,93.12977099,3.816793893,1.526717557,1.526717557,0,0,5.175572519,0,178,87.64044944,21.19101124
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,216,0,95.37037037,3.240740741,0.925925926,0.462962963,0,0,3.689814815,0,212,89.1509434,8.306603774
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,198,0,86.36363636,6.565656566,5.555555556,1.515151515,0,0,8.085858586,10,0,0,0
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,200,0,90,4.5,3.5,2,0,0,6.065,0,0,0,0
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,394,0,87.30964467,5.837563452,3.299492386,3.553299492,0,0,9.365482234,2,394,81.47208122,9.992385787
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,52,0,92.30769231,1.923076923,5.769230769,0,0,0,5.846153846,0,52,92.30769231,4.25
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,8,0,87.5,12.5,0,0,0,0,5.125,0,8,87.5,5
21/08/2015 15:28,201506,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,164,0,82.92682927,9.146341463,5.487804878,2.43902439,0,0,8.176829268,2,161,90.0621118,5.409937888
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,10,0,60,10,30,0,0,0,17.3,0,5,60,11.4
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,6.4,0,9,77.77777778,16.33333333
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,CROATIA,DUBROVNIK,AIR CONTRACTORS,C,0,0,0,0,0,0,0,0,0,0,1,0,44
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,8,0,62.5,37.5,0,0,0,0,9.875,0,10,100,2.4
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,CROATIA,SPLIT,AIR CONTRACTORS,C,0,0,0,0,0,0,0,0,0,0,2,0,176.5
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,8,0,87.5,12.5,0,0,0,0,2.25,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,16,0,87.5,12.5,0,0,0,0,5.1875,0,8,87.5,6.125
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,3.333333333,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,9,0,77.77777778,0,11.11111111,11.11111111,0,0,17.11111111,0,8,50,69.875
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,1.375,0,2,100,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,11.46153846,0,24,75,13.70833333
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,52,0,88.46153846,1.923076923,0,9.615384615,0,0,12.51923077,0,52,82.69230769,12.01923077
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,1,0,100,0,0,0,0,0,0,0,1,0,18
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,GERMANY,STUTTGART,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,GREECE,CORFU,AEGEAN AIRLINES,C,3,0,33.33333333,66.66666667,0,0,0,0,16.66666667,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,GREECE,CORFU,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,16.375,0,8,100,1.75
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,GREECE,HERAKLION,AEGEAN AIRLINES,C,3,0,66.66666667,33.33333333,0,0,0,0,6.333333333,0,3,33.33333333,26.33333333
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,1.2,0,8,0,86.5
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,GREECE,RHODES,AEGEAN AIRLINES,C,1,0,100,0,0,0,0,0,0,0,5,60,12.2
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,S,8,0,100,0,0,0,0,0,1.5,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,6.25,0,0,0,0,1.9375,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,65
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,IBERIA EXPRESS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,ITALY,PISA,JET2.COM LTD,S,8,0,62.5,12.5,0,12.5,12.5,0,38,0,8,100,2.125
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,16,0,81.25,12.5,0,6.25,0,0,10.3125,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),UNITED AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,100,0,0,0,0,0,1.875,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,16,0,12.5,43.75,37.5,0,0,6.25,76.8125,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,8.833333333,0,16,87.5,17.8125
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,62,0,83.87096774,9.677419355,3.225806452,1.612903226,0,1.612903226,16.25806452,0,62,70.96774194,17.5
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,18,0,94.44444444,5.555555556,0,0,0,0,2.5,0,0,0,0
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,73.07692308,19.23076923,0,7.692307692,0,0,14,0,26,80.76923077,6.923076923
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,68,0,95.58823529,2.941176471,1.470588235,0,0,0,2.779411765,0,74,87.83783784,12.01351351
21/08/2015 15:28,201506,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,26,0,92.30769231,0,0,7.692307692,0,0,10,0,26,92.30769231,6.923076923
