run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/10/2015 10:11,201508,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,10,0,90,10,0,0,0,0,2.2,0,10,100,5.3
28/10/2015 10:11,201508,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,106,0,91.50943396,7.547169811,0.943396226,0,0,0,4.037735849,0,103,91.26213592,5.951456311
28/10/2015 10:11,201508,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,52,0,100,0,0,0,0,0,1.134615385,0,52,98.07692308,2.326923077
28/10/2015 10:11,201508,ABERDEEN,FRANCE,BIARRITZ,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/10/2015 10:11,201508,ABERDEEN,FRANCE,BIARRITZ,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/10/2015 10:11,201508,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,168,0,94.64285714,4.761904762,0.595238095,0,0,0,3.154761905,0,176,85.79545455,7.051136364
28/10/2015 10:11,201508,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,185,0,90.81081081,9.189189189,0,0,0,0,3.72972973,1,184,77.7173913,9.581521739
28/10/2015 10:11,201508,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,C,8,0,75,0,25,0,0,0,14.375,0,0,0,0
28/10/2015 10:11,201508,ABERDEEN,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,10,100,4.1
28/10/2015 10:11,201508,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,62,0,88.70967742,8.064516129,0,3.225806452,0,0,9.435483871,0,76,69.73684211,18.13157895
28/10/2015 10:11,201508,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,34,76.47058824,9.352941176
28/10/2015 10:11,201508,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,170,0,88.23529412,8.235294118,2.941176471,0.588235294,0,0,5.858823529,0,134,86.56716418,6.044776119
28/10/2015 10:11,201508,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,150,0,92.66666667,6,1.333333333,0,0,0,3.686666667,0,184,85.86956522,7.016304348
28/10/2015 10:11,201508,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,106,0,92.45283019,7.547169811,0,0,0,0,4.386792453,2,112,96.42857143,3.303571429
28/10/2015 10:11,201508,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,22,100,3.863636364
28/10/2015 10:11,201508,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,52,0,92.30769231,5.769230769,1.923076923,0,0,0,3.461538462,0,52,88.46153846,6.557692308
28/10/2015 10:11,201508,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,44,0,86.36363636,4.545454545,4.545454545,4.545454545,0,0,10.38636364,0,38,89.47368421,7.394736842
28/10/2015 10:11,201508,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,83,81.92771084,7.710843373
28/10/2015 10:11,201508,ABERDEEN,NORWAY,STAVANGER,SAS,S,96,0,92.70833333,4.166666667,3.125,0,0,0,3.114583333,0,107,88.78504673,5.037383178
